﻿workerID,subexp,domLang,otherLX,confident,hoursDay,yearsStudy,engCountry,monthsLive,sex,domHand,RT,trialOrder,acc,condition,word
A1S63IDUBFPXO0,22,French,"Spanish, English",3,5,3,2,0,1,1,684,38,1,2,naid
A9MJVJAMLCDMV,22,German,"German, English",4,5,5,1,360,1,2,786,78,1,2,naid
AJ92HAKEZ0RXB,22,Gujarati,"English, Spanish",4,5,5,1,20,2,3,1612,34,1,2,naid
A1MADOUB1BA0A5,22,Spanish,English,3,5,5,1,36,1,2,706.2299805,3,1,2,naid
A1KFK92GEFQ9F5,22,Spanish,English,4,5,2,1,35,1,2,1011,12,1,2,naid
ADWDNBND4BW94,22,Spanish,English,4,5,5,1,12,2,1,502,69,1,2,naid
A14UV8XLRVGXAY,22,Spanish,"Spanish, English",4,5,5,1,8,2,2,856,89,1,2,naid
A1QSUIQRZFQ85E,22,Spanish,English,4,5,4,1,6,1,2,752.8601074,15,1,2,naid
A76XWQFRGKH98,22,Mandarin,English,3,4,3,1,12,1,2,407,74,0,2,naid
A1BLE2U4O78T6A,22,French,"French, English",4,4,5,1,200,1,2,740,31,1,2,naid
AP9QPMZF13N0I,22,Spanish,"English, Spanish",3,4,5,1,15,1,1,503,44,0,2,naid
A2TZJKKUN0LSHY,22,French,English,3,3,2,1,8,2,2,663,25,0,2,naid
A5FM40KUKTRIQ,22,Mandarin,"English, French ",3,3,4,2,312,1,2,595,73,1,2,naid
A1RDRK3QTM7U96,22,Spanish,"Spanish, English",3,3,4,1,60,1,2,581.5048828,81,1,2,naid
A21LSO957MFW72,22,Polish,English,3,2,2,1,0,1,1,467,35,1,2,naid
ALML8V38FDV0,22,Thai,"English, Thai",3,2,5,1,300,2,2,859,35,1,2,naid
A3R9ADF2CS0CF4,45,Arabic,"Arabic, English",2,5,3,1,0,1,2,667,24,1,2,nalloped
AUSDM3KALROGI,45,Cantonese,"English, Mandarin Chinese",3,5,5,1,70,2,2,737,48,0,2,nalloped
ATKDZL4CJNTQA,45,Mandarin,English,2,5,5,1,240,2,2,9932,64,0,2,nalloped
AGWMTLWABNBWF,45,English,"English, Spanish",3,5,5,2,NA,2,2,723.6550293,69,1,2,nalloped
A2R2YZTSME1K3F,45,English,French,4,5,5,1,240,1,3,690,8,1,2,nalloped
A1LSQXRX64F90G,45,English,"French, Spanish",4,5,5,1,216,1,2,563,94,1,2,nalloped
A1RV7FL4LT45GM,45,English,Spanish,3,5,3,1,84,1,2,718,3,1,2,nalloped
A1SA4UJXWL6KGM,45,French,English,4,5,5,1,,2,2,656,81,1,2,nalloped
AR8MFZEKTQ53X,45,German,English,4,5,5,1,240,1,2,779,15,1,2,nalloped
A2HZQUFSD3ACSI,45,German,English,4,5,5,1,20,1,2,855,37,0,2,nalloped
A3EN7W8469UJ7V,45,Spanish,English,3,5,5,1,12,1,1,638,87,1,2,nalloped
A19FRD1IDZ65FW,45,Spanish,English,4,5,5,1,3,1,2,678,7,1,2,nalloped
A1LOD3LNX7FUPJ,45,Spanish,English,4,5,2,1,0,1,2,608,2,1,2,nalloped
A39J5O71R4UGWT,45,Spanish,"English, Spanish",3,5,5,1,0,1,1,598,44,1,2,nalloped
A65D3WVGHQUHO,45,Tagalog,English,4,5,5,1,20,1,2,568,78,1,2,nalloped
A1QHJGHKDIG3T5,45,Tamil,English,4,5,5,2,NA,2,2,770.3601074,85,1,2,nalloped
A184EIWAV7P9EH,45,Filipino,English,3,4,4,1,12,1,2,626,75,0,2,nalloped
A23437BMZ5T1FH,45,Romanian,"Romanian, English",3,4,5,1,0,1,2,816,54,1,2,nalloped
A6KAMN65JOXRK,45,English,Korean. English,3,3,5,1,120,2,2,953,95,1,2,nalloped
A3O0RYM65SA8L6,45,Telugu,English,3,3,2,2,80,1,2,605,24,1,2,nalloped
AWMQYV1RQM94M,49,English,"French, Spanish, Romanian",4,5,5,1,120,1,2,1553,72,1,2,nalls
A3FLS400XTDG6O,49,English,"Italian, English",3,5,5,1,24,1,2,828.9318848,63,1,2,nalls
A3JU7ESQF8NS56,49,English,Chinese,4,5,5,1,13,1,2,475,85,1,2,nalls
AX7BNZWNIPKXP,49,Spanish,English,4,5,5,1,23,2,2,996,36,1,2,nalls
A1GMFJAOB2CIC,49,German,"English, German, French, Spanish, Dutch, Portuguese",4,5,5,1,36,1,2,580,49,1,2,nalls
A4T1X0PO5N1G9,49,Spanish,English,3,5,5,1,320,2,2,794,13,1,2,nalls
A14NP6X071S7GK,49,Spanish,"Spanish, English",4,5,5,1,23,1,2,819.1650391,49,1,2,nalls
A2T5SWA51PFGQZ,49,Ukrainian,"English, Russian",3,5,2,1,32,2,2,1219,67,0,2,nalls
A8Q4T87YRWY89,49,Mandarin,English,3,4,5,1,12,2,2,550,47,1,2,nalls
A39V5HDKQAGZI2,49,Kannada,English,3,4,4,2,245,1,2,940,57,0,2,nalls
A1F4FDS2XO7VVL,49,Spanish,"Spanish, English",4,4,5,1,180,1,2,950,19,1,2,nalls
A1LFGTPFCGSNEW,49,Spanish,English,3,4,4,1,120,1,2,1442,84,1,2,nalls
A2IG27SDE0EFT7,49,Spanish,English,3,4,3,1,36,1,2,1013,69,1,2,nalls
A26W6CBOT1FYY9,49,Tamil,"English, Hindi",4,4,5,1,60,1,2,572.1750488,87,1,2,nalls
A9WFXKAF1RF5Q  ,49,Mandarin,Mandarin,4,3,5,1,420,2,2,927,33,0,2,nalls
A1XTTW41VO1XGQ,49,Spanish,Spanish,3,3,4,1,120,1,2,764,37,1,2,nalls
A2J1VDVDYZRK29,49,Spanish,English,3,3,3,1,36,1,2,477.7800293,55,1,2,nalls
A10H1H4FU0S098,49,Spanish,English,2,3,2,1,5,1,1,6004,86,0,2,nalls
AIOOOO5OXWXKM,49,Spanish,English,3,2,3,1,0,1,2,1063,63,0,2,nalls
A1U8V8MATNRZN4,49,Telugu,Hindi,4,2,3,2,60,1,2,1180,3,1,2,nalls
A2IABGWWDKRQS3,49,Mandarin,"Mandarin, Eenglish",3,1,3,1,360,1,2,799,97,1,2,nalls
A22TRDEOGM1ON,49,Urdu,"Urdu,English",3,1,5,2,20,2,2,792,37,1,2,nalls
AEK72RTXHIRBI,29,English,French,4,5,5,1,130,1,2,946,79,1,2,namery
A11THU6UGG3THR,29,English,German,4,5,5,1,78,1,2,1310.766846,11,1,2,namery
A1G9DARKRUBRGL,29,English,Spanish,3,5,5,1,72,2,2,734,25,0,2,namery
A1T4O0YU7KY9A0,29,English,Hindi,4,5,5,2,60,2,2,754,67,1,2,namery
AXPRCC7MG94OA,29,English,English,4,5,5,1,0,2,2,940,22,0,2,namery
ACJK1CSODSI6N,29,French,English,4,5,4,1,12,2,1,1059,83,1,2,namery
A2JQXG75VCPBDY,29,Spanish,"English, Spanish",3,5,3,1,450,2,2,3498,58,1,2,namery
AYFOAD75CRBKE,29,Spanish,English,4,5,5,1,240,2,3,674,59,0,2,namery
A3G8KL4S7T9K0C,29,Spanish,English,4,5,3,1,192,1,1,624,65,1,2,namery
A4W9APAHFWVLO,29,Spanish,"English, Spanish",4,5,5,1,36,1,2,653,30,1,2,namery
A1DY3TBDY4VZG5,29,Spanish,"English, Spanish",3,5,4,1,0,1,2,805,75,1,2,namery
A2RWCSO3TWH7C1,29,Spanish,"Spanish, English",4,4,2,2,240,1,2,1244,104,1,2,namery
A1GBOH6P5JZ681,29,Spanish,"English, Spanish",4,4,5,1,120,1,2,2117,89,1,2,namery
ANRS4PI4ECS2C,29,Spanish,"English, French",3,4,4,1,96,1,2,1141,104,1,2,namery
A3PWT39H3WJH1T,29,Spanish,English,1,4,1,1,58,1,3,379.7800293,58,1,2,namery
AW2LIJBEY8QUE,29,Spanish,English,3,3,3,1,120,2,2,695,76,1,2,namery
A2G9A7G08ILNVR,29,Spanish,"Spanish, English",3,3,5,1,18,1,2,675.75,78,1,2,namery
A3UUTFA63Y9TPX,29,French,English,1,1,2,1,0,1,2,73,8,0,2,namery
A1JSR6LN98YZ9M,29,Japanese,"English, Korean",3,1,4,1,22,1,2,1018,68,1,2,namery
A25NI7DEN0IDCI,29,Spanish,English,3,1,4,1,40,2,1,764,46,0,2,namery
A15SPRQ2HRRZMQ,52,Arabic,English,4,5,5,1,23,1,1,594.3356934,2,1,2,namper
AQVXVMX61864S,52,Mandarin,English,4,5,5,1,9,1,2,625.0251465,51,1,2,namper
AITH8WFYITRSO,52,English,German,4,5,5,1,20,1,2,670,58,1,2,namper
A13QO4ZHN8S3XB,52,Japanese,English,4,5,5,1,24,2,2,733,2,1,2,namper
A3PGX3EWNBIH6E,52,Luganda,English,3,5,5,1,240,1,2,651,90,1,2,namper
A2CQKWDZ2JS1AG,52,Russian,English,3,5,4,1,800,2,2,2580,28,1,2,namper
AHLEIW6IVQ98T,52,Russian,English,4,5,5,1,20,1,2,879.3449707,76,1,2,namper
AS5ZLR5A7XEV4,52,Spanish,"Spanish, English",4,5,5,1,72,1,2,726,100,1,2,namper
A1GV0UZU0T2ORS,52,Spanish,English,3,5,5,1,42,1,2,1278,29,1,2,namper
A1TVT4Y89RDEAW,52,Spanish,English,4,5,5,1,6,2,1,701,7,0,2,namper
AU3327LWY4SU1,52,Spanish,"Spanish, English",4,5,5,1,0,2,1,706,31,1,2,namper
AR5AV0OMG1SJU,52,French,French,3,4,4,1,36,2,2,563,60,1,2,namper
A2B93ZCR26XYMX,52,Hungarian,English,4,4,5,1,240,1,2,613,29,1,2,namper
A1MS3CMETP0350,52,Vietnamese,English,3,4,5,1,95,1,2,704.9199219,15,1,2,namper
A9JZQLE5HBX2,52,English,Spanish,4,3,5,1,48,2,2,722,65,1,2,namper
A3DMHLG2GUQAMH,52,English,None,4,3,5,1,36,2,2,598,86,1,2,namper
A19DZAFFZEU6GN,52,French,English,4,3,4,1,15,1,1,733.4697266,55,1,2,namper
A28FA9S6Y1M1I7,52,Spanish,"English, Spanish",3,3,2,1,0,1,2,416,18,1,2,namper
A62LZWGKLMBT2,52,Hindi,English,3,2,5,1,48,2,2,669,87,1,2,namper
A24NCU3R6IBEEF,52,Spanish,English,3,2,2,1,120,1,2,701,61,1,2,namper
AKM7BAAH9OPGW,8,English,Spanish,3,5,5,1,153,1,2,425.7651367,63,1,2,nans
A2HL2THWOYKV97,8,English,"Spanish, Portuguese",4,5,5,1,120,2,2,716,65,1,2,nans
A1IYLZCP01F9XT,8,English,Spanish,4,5,5,1,36,1,2,584,59,1,2,nans
AHPUVVEDSDA5F,8,English,French,4,5,5,1,36,1,2,950,92,1,2,nans
A1YTN956FOM0U6,8,French,English,4,5,5,1,24,1,2,922.9550781,52,1,2,nans
A1U8PQZ1IX546E,8,French,English,4,5,4,1,0,2,2,560,53,1,2,nans
AABSPWSANUQZJ,8,German,English,4,5,5,1,336,1,2,802,10,1,2,nans
AMUC6OI4A2GY4,8,German,English,4,5,5,1,30,1,2,776,89,1,2,nans
A2ICJ7N4UOKRCX,8,German,English,4,5,5,1,12,1,2,813,30,1,2,nans
A3N3F77POSIH8J,8,Japanese,"English, Japanese",4,5,4,1,5,2,3,618,35,0,2,nans
A2GXPU7NQ4A8ZY,8,Spanish,English,4,5,3,1,144,1,2,544,72,1,2,nans
A1M7LS52Q27AHU,8,Spanish,English,4,5,5,1,100,1,2,793,71,1,2,nans
A31PCWBBI7XXYP,8,Spanish,"English, Portuguese",4,5,5,1,100,1,2,842,84,1,2,nans
A3B2OTQTXAVZRO,8,Spanish,Spanish,2,5,4,1,2,1,2,529,34,1,2,nans
A1KFP5MDIL0QN1,8,Spanish,English,4,5,5,1,0,2,2,688,89,1,2,nans
A3P2LT53J1GUBG,8,Vietnamese,"English, Vietnamese",3,5,5,1,252,2,3,654.2648926,95,1,2,nans
A1DBRLCCYBQ9FH,8,Filipino,English,3,4,2,1,0,1,1,521,89,1,2,nans
A1TNAK7Q0IH8VO,8,Spanish,Spanish,3,4,5,1,156,2,2,684,37,1,2,nans
A3IYPT63299YKH,8,Spanish,English,3,4,3,1,12,1,2,896,16,1,2,nans
A8KQ2KEWERV6F,8,French,"French, English",3,3,3,1,36,2,2,713,71,1,2,nans
A2C70CEYBGWK97,8,Turkish,English,3,3,5,1,0,1,2,520,46,1,2,nans
AHEVIE2NY1W1Z,8,Spanish,English,3,2,4,1,96,2,2,779,82,1,2,nans
A1DM8R8UCNMAYI,9,Mandarin,None,3,5,5,1,60,2,2,1816,24,1,2,napges
A2V4PRG5UBNIX0,9,English,Swiss,4,5,5,1,60,2,3,693,2,1,2,napges
A3AV6KOHWMFUP0,9,German,French,1,5,5,1,12,1,2,637,90,1,2,napges
A3SB7UDTB45F8N,9,Hindi,Spanish,3,5,5,1,336,2,2,1143,60,0,2,napges
A2MKUZ0K3S7NQU,9,Indian,"Indian, English",3,5,5,1,8,1,2,623,72,0,2,napges
AVWUCILTTODO2,9,Spanish,English,4,5,5,1,144,2,2,799,35,1,2,napges
A2780MHBNO8VYW,9,Spanish,"English, Spanish",4,5,5,1,140,2,2,656,41,1,2,napges
A1O4CV5PKWPUD0,9,Spanish,Spanish,4,5,4,1,36,1,2,2721.983398,19,1,2,napges
A3NNXXB6VNJEOO,9,Spanish,Spanish,4,5,5,1,10,1,2,47.22192383,48,1,2,napges
A3RQ2FUK7WQSAM,9,Spanish,"English, Spanish",4,5,5,1,10,1,2,1113,3,0,2,napges
A2J50UZRAVRTJI,9,Spanish,English,4,5,5,1,5,1,2,601,92,1,2,napges
AFKZZEURTCR8U,9,Spanish,"English, Spanish",4,5,5,1,3,1,2,1180,31,1,2,napges
A2L7M8D7D72MQ2,9,Hebrew,"English, Hebrew",2,4,4,1,60,1,1,1544,13,1,2,napges
A3JSKHBZSNAGF9,9,Polish,"Polish, English",3,3,4,1,180,2,2,597,37,1,2,napges
A1TH6DEZZCQB84,9,Spanish,Spanish,2,3,4,1,300,2,2,7335,66,1,2,napges
A2NJAHKIJQXPCI,9,Spanish,Spanish,3,3,3,2,120,1,2,909,25,1,2,napges
A3UX2ZQ20XNFSR,9,Spanish,English,3,3,4,1,120,1,2,524,44,1,2,napges
A1Q94KV7XU5BQ8,9,Mandarin,"English, Chinese",3,2,3,1,12,1,1,48.59204102,31,0,2,napges
AX50FCBTGARI6,9,Romanian,English,3,2,5,1,34,1,1,643,47,1,2,napges
AGFWV1U4CJXP5,9,Thai,English,3,2,4,1,26,2,2,1519.97998,64,0,2,napges
AZYFFOVSSSUN9,63,Mandarin,English,3,5,5,1,0,2,2,659,85,1,2,nares
A3QLRC0K1HG9E0,63,English,Filipino,4,5,5,1,120,2,2,598,63,1,2,nares
A3B7VMT5H85OZ7,63,German,English,4,5,5,1,5,1,2,904,101,1,2,nares
A1AB1XJTUNBCAB,63,Hindi,English,3,5,5,2,NA,2,2,626.7182617,98,1,2,nares
A1GPZ5REMDQZ0L,63,Italian,"English, Spanish",3,5,5,1,240,1,2,523,73,1,2,nares
A162YP37U7OC5T,63,Spanish,"English, Spanish",1,5,5,2,140,2,1,611,58,1,2,nares
A1A2LX207OBM70,63,Spanish,English,4,5,4,1,60,1,2,631,21,1,2,nares
A29EL77Y1V21Q7,63,Spanish,English,4,5,5,1,16,2,2,718,78,1,2,nares
AEKOPV99Z7L85,63,Spanish,English,4,5,5,1,12,2,2,732,47,1,2,nares
A68DYK4MV2R7X,63,Spanish,English ,4,5,5,1,64,1,2,521,88,1,2,nares
 A3RHMMDF24ITOW,63,Mandarin,English,3,4,4,1,240,1,2,2093.918213,78,1,2,nares
AQ8A3JYE6PO6U,63,English,Spanish,3,4,5,1,120,2,2,630,68,1,2,nares
A1QX3RFWG2EFWF,63,English,Mandarin,4,4,5,1,60,2,2,642,16,1,2,nares
A881SWQIV7WRZ,63,Hindi,"Hindi,English",3,4,4,2,5,2,2,624,37,1,2,nares
AMLWYWZOMONLB,63,Spanish,"Spanish, English",3,4,4,1,39,2,2,1121,15,1,2,nares
A1Z9Q0X7194BRQ,63,French,"French, English",3,3,5,1,430,2,2,470.1801758,98,1,2,nares
A2RBF3IIJP15IH,63,Thai,English,3,3,3,1,300,1,2,983,30,1,2,nares
A3T5E7K68QRMKC,63,German,"English, German",4,2,4,1,11,1,2,932,74,1,2,nares
A1J3M4XC3O6ZUI,63,Japanese,Korea,3,2,2,2,NA,1,2,250,71,1,2,nares
A5WQA336O2RTR,63,English,"English, Spanish",4,1,5,1,6,2,2,2148,37,1,2,nares
AKM7BAAH9OPGW,8,English,Spanish,3,5,5,1,153,1,2,622.6699219,34,1,2,narken
A2HL2THWOYKV97,8,English,"Spanish, Portuguese",4,5,5,1,120,2,2,1200,45,1,2,narken
A1IYLZCP01F9XT,8,English,Spanish,4,5,5,1,36,1,2,645,82,1,2,narken
AHPUVVEDSDA5F,8,English,French,4,5,5,1,36,1,2,698,40,1,2,narken
A1YTN956FOM0U6,8,French,English,4,5,5,1,24,1,2,1168.26001,86,1,2,narken
A1U8PQZ1IX546E,8,French,English,4,5,4,1,0,2,2,607,16,1,2,narken
AABSPWSANUQZJ,8,German,English,4,5,5,1,336,1,2,579,18,1,2,narken
AMUC6OI4A2GY4,8,German,English,4,5,5,1,30,1,2,592,103,1,2,narken
A2ICJ7N4UOKRCX,8,German,English,4,5,5,1,12,1,2,903,97,1,2,narken
A3N3F77POSIH8J,8,Japanese,"English, Japanese",4,5,4,1,5,2,3,644,53,1,2,narken
A2GXPU7NQ4A8ZY,8,Spanish,English,4,5,3,1,144,1,2,640,37,1,2,narken
A1M7LS52Q27AHU,8,Spanish,English,4,5,5,1,100,1,2,840,102,1,2,narken
A31PCWBBI7XXYP,8,Spanish,"English, Portuguese",4,5,5,1,100,1,2,877,74,1,2,narken
A3B2OTQTXAVZRO,8,Spanish,Spanish,2,5,4,1,2,1,2,479,46,1,2,narken
A1KFP5MDIL0QN1,8,Spanish,English,4,5,5,1,0,2,2,585,7,1,2,narken
A3P2LT53J1GUBG,8,Vietnamese,"English, Vietnamese",3,5,5,1,252,2,3,721.3701172,43,1,2,narken
A1DBRLCCYBQ9FH,8,Filipino,English,3,4,2,1,0,1,1,556,83,1,2,narken
A1TNAK7Q0IH8VO,8,Spanish,Spanish,3,4,5,1,156,2,2,638,83,1,2,narken
A3IYPT63299YKH,8,Spanish,English,3,4,3,1,12,1,2,809,55,1,2,narken
A8KQ2KEWERV6F,8,French,"French, English",3,3,3,1,36,2,2,756,68,1,2,narken
A2C70CEYBGWK97,8,Turkish,English,3,3,5,1,0,1,2,507,57,1,2,narken
AHEVIE2NY1W1Z,8,Spanish,English,3,2,4,1,96,2,2,623,62,1,2,narken
A2DXSHR0ZWHIYD,21,English,"Vietnamese, English",4,5,5,1,48,1,2,949,90,1,2,narred
A1YASSK6RLZQLK,21,German,"English, German",4,5,5,2,276,1,1,806,78,1,2,narred
AI086Q4KIM6MW,21,Hungarian,"English, Spanish",3,5,2,1,28,1,2,803,39,1,2,narred
A3VS73NCMIPDLI,21,Spanish,"English, French",3,5,5,1,156,1,2,1161,36,1,2,narred
A2LAE5LO34AK,21,Spanish,English,3,5,5,1,120,1,2,845,72,1,2,narred
A2WWQ4YC3LEGXO,21,Spanish,English,4,5,5,1,120,2,2,55,94,0,2,narred
A2YLRY7BUOU1IJ,21,Spanish,English,4,5,5,1,120,2,1,448,37,1,2,narred
A2TCD3EGK3TL7N,21,Spanish,English,4,5,5,1,35,2,2,555.0349121,31,1,2,narred
A3UVW94KB9UBAJ,21,Spanish,English,4,5,5,2,7,2,2,597,32,1,2,narred
A15YUZ5RUNA6FI,21,Tamil,"English, Tamil",3,5,5,1,8,1,2,1223,91,1,2,narred
AMPFH3OAXMTT0,21,Mandarin,"English, Chinese",2,4,4,1,120,2,3,806,3,1,2,narred
A13NKDUD6JU094,21,Spanish,English,4,4,5,1,100,1,2,52,89,1,2,narred
A388YI5C5ZYYLG,21,Spanish,"English, French, German",3,4,3,1,35,1,2,967,10,0,2,narred
A3VIQ9XPOYB8K6,21,Spanish,English,3,4,4,1,24,2,1,543,93,0,2,narred
A3NHJPE6326P9V,21,Spanish,English,3,4,3,1,0,2,2,888,16,1,2,narred
A354QMVOXVCIS2,21,Tamil,"English, Hindi",3,4,5,1,100,1,2,1148,94,1,2,narred
A2VBDBUH0ZJTR9,21,Korean,"English, Spanish",3,3,3,1,12,2,2,925,92,1,2,narred
A9L9G563HS81X,21,Portuguese,English,3,2,3,1,16,1,1,4.104980469,22,1,2,narred
A2TVG2HLMKVMSL,21,Spanish,"Spanish, English",4,2,5,1,72,1,2,1248,22,0,2,narred
AH3BI81WDXMEE,21,English,"Tagalog, Waray-Waray, Cebuano, English",3,1,5,1,2,2,2,718,57,1,2,narred
A1U9S8YI7CKIR4,32,Mandarin,English,3,5,5,1,10,2,2,4630,63,1,2,narry
AGZKGNAZUIT9U,32,English,Dutch,4,5,3,1,108,2,2,757,93,1,2,narry
A13JDB1LY9ZTQY,32,English,German,4,5,5,1,27,1,1,600,13,1,2,narry
AEF94JKX6FG92,32,English,French,4,5,5,1,0,2,2,637,22,1,2,narry
AAASQIW3J32OL,32,French,English,4,5,5,1,5,2,2,589,95,1,2,narry
A2TNCPVZP6C39M,32,German,"German, English",3,5,4,2,312,2,3,632,26,1,2,narry
A2IMMQ5AS3ZK78,32,Portuguese,English,4,5,5,1,96,2,1,422,24,0,2,narry
A1IWTMGP0E1EPZ,32,Spanish,"Spanish, English",4,5,5,1,336,1,2,727,12,1,2,narry
A1BRJXBMTURQNT,32,Spanish,English,4,5,5,1,96,1,3,1513.528076,7,1,2,narry
A3RO90I4O8I0O2,32,Spanish,English,4,5,5,1,72,1,2,537,24,1,2,narry
A3UJO2A7THUZTV,32,Spanish,English,4,5,5,1,72,1,2,868,14,0,2,narry
A3LIBDEC7U9VM9,32,Spanish,English,4,5,5,1,24,1,2,582,102,1,2,narry
A2H6K52HM2CUMA,32,Spanish,English,3,4,2,1,48,2,2,1446,104,1,2,narry
A3LKJENHEI94WC,32,Spanish,English,3,4,2,1,48,1,2,550,41,1,2,narry
A256YQIKQ2IO3W,32,Tagalog,English,4,4,3,1,120,1,2,640,17,1,2,narry
A37QW51L039KKQ,32,Spanish,English,3,3,3,1,60,1,2,851,22,1,2,narry
A1R3W25JDAUQ09,32,Spanish,"English, Spanish",3,3,5,1,36,1,3,793,26,1,2,narry
A3Q5GSII720M6V,32,Spanish,"Spanish, English",3,3,3,1,24,1,1,728,93,1,2,narry
A23KGR2H5UEK89,32,Vietnamese,English,3,3,4,1,24,1,2,851,41,1,2,narry
A3P0G3SA4ZCAKX,32,Mandarin,English,3,1,5,2,4,1,2,963,1,0,2,narry
AV6OHMCX28R14,33,Mandarin,English,1,5,5,1,0,2,2,651,76,1,2,nary
A2XC6HDW19I1QF,33,English,Spanish,3,5,5,1,360,1,2,94,91,0,2,nary
A3AZJGI9D7C0PD,33,English,Russian,4,5,5,1,276,2,2,652.3776855,54,1,2,nary
A1QCOZ8K0044UM,33,English,Spanish,4,5,5,1,54,1,2,598,58,1,2,nary
A27LLCYAALH73F,33,Hindi,English,3,5,2,1,180,1,2,823,91,1,2,nary
A1YQJGPW6E59Z8,33,Italian,"Italian ,English",3,5,5,1,48,2,2,575,77,1,2,nary
AN22ISWT92XQ8,33,Japanese,Na,3,5,3,1,100,1,1,605,28,1,2,nary
A3RDEQT4QT36Z0,33,Korean,"Korean, English",3,5,4,1,240,1,2,489,82,1,2,nary
A26DIDSSSOJHS2,33,Somali,"Arabic, English",3,5,2,1,0,1,2,611,16,1,2,nary
A2LT2201O6A4QS,33,Spanish,English,4,5,5,1,284,1,2,600.3649902,61,1,2,nary
A3EWUG9YPE9ZYE,33,Spanish,"English, Spanish",3,5,1,1,135,2,2,1011,90,1,2,nary
ARRLE99A7AOHW,33,Tagalog,"English, Tagalog",4,5,5,1,19,2,2,566,15,1,2,nary
A3T3PWDIBVW0DH,33,German,English,3,4,3,1,52,1,2,588,73,1,2,nary
A3EMZRRD1ADOI3,33,Arabic,"Arabic, English",3,3,3,1,11,2,2,621,21,1,2,nary
A27BSYPO6JCB4Q,33,French,"French, English",3,2,4,1,14,2,2,871.800293,76,0,2,nary
A3770CWO9OHZDN,33,Russian,English,4,2,5,2,NA,1,2,713.0048828,17,1,2,nary
A2BO2BA19Z3Y38,33,Spanish,English,2,2,2,2,NA,1,1,827.0048828,44,1,2,nary
A1U4BGCXUPH8Z2,33,Spanish,N/A,3,2,3,1,30,1,1,600,12,1,2,nary
A2S85OWP5FWIVV,33,Spanish,English,3,2,3,1,6,1,2,646,12,1,2,nary
A1NQLW1UROVH81,33,Tagalog,English,4,2,5,2,200,1,2,553,35,1,2,nary
A2DVZVTZOCUUB,33,Portuguese,English,2,1,1,1,180,1,2,953,8,1,2,nary
A32D82L59RAXMC,33,Spanish,German,1,1,2,1,0,2,2,541,8,1,2,nary
A71GQVI5B7L0X,33,Urdu,"Urdu,Hindi,",2,1,2,2,80,1,2,1156,2,1,2,nary
AWMQYV1RQM94M,49,English,"French, Spanish, Romanian",4,5,5,1,120,1,2,721,24,1,2,nased
A3FLS400XTDG6O,49,English,"Italian, English",3,5,5,1,24,1,2,700.3701172,94,1,2,nased
A3JU7ESQF8NS56,49,English,Chinese,4,5,5,1,13,1,2,523,84,1,2,nased
AX7BNZWNIPKXP,49,Spanish,English,4,5,5,1,23,2,2,2403,19,1,2,nased
A1GMFJAOB2CIC,49,German,"English, German, French, Spanish, Dutch, Portuguese",4,5,5,1,36,1,2,751,18,1,2,nased
A4T1X0PO5N1G9,49,Spanish,English,3,5,5,1,320,2,2,756,31,1,2,nased
A14NP6X071S7GK,49,Spanish,"Spanish, English",4,5,5,1,23,1,2,582.8300781,75,0,2,nased
A2T5SWA51PFGQZ,49,Ukrainian,"English, Russian",3,5,2,1,32,2,2,768,57,1,2,nased
A8Q4T87YRWY89,49,Mandarin,English,3,4,5,1,12,2,2,530,80,1,2,nased
A39V5HDKQAGZI2,49,Kannada,English,3,4,4,2,245,1,2,876,91,1,2,nased
A1F4FDS2XO7VVL,49,Spanish,"Spanish, English",4,4,5,1,180,1,2,951,20,1,2,nased
A1LFGTPFCGSNEW,49,Spanish,English,3,4,4,1,120,1,2,672,23,1,2,nased
A2IG27SDE0EFT7,49,Spanish,English,3,4,3,1,36,1,2,960,21,1,2,nased
A26W6CBOT1FYY9,49,Tamil,"English, Hindi",4,4,5,1,60,1,2,616.8798828,62,0,2,nased
A9WFXKAF1RF5Q  ,49,Mandarin,Mandarin,4,3,5,1,420,2,2,782,97,1,2,nased
A1XTTW41VO1XGQ,49,Spanish,Spanish,3,3,4,1,120,1,2,531,86,1,2,nased
A2J1VDVDYZRK29,49,Spanish,English,3,3,3,1,36,1,2,636.7351074,98,1,2,nased
A10H1H4FU0S098,49,Spanish,English,2,3,2,1,5,1,1,1518,12,1,2,nased
AIOOOO5OXWXKM,49,Spanish,English,3,2,3,1,0,1,2,958,32,1,2,nased
A1U8V8MATNRZN4,49,Telugu,Hindi,4,2,3,2,60,1,2,903,13,1,2,nased
A2IABGWWDKRQS3,49,Mandarin,"Mandarin, Eenglish",3,1,3,1,360,1,2,559,55,1,2,nased
A22TRDEOGM1ON,49,Urdu,"Urdu,English",3,1,5,2,20,2,2,1412,12,1,2,nased
A3ILHE9QEMS56D,5,English,Spanish,4,5,5,2,NA,2,2,678,4,1,2,nashau
A2K7RVHQRCM91M,5,English,Spanish,3,5,5,1,120,2,2,843.5200195,2,1,2,nashau
A2PAD8WUL40WMI,5,Filipino,"English, Japanese",4,5,5,1,33,1,2,530,58,1,2,nashau
ABNTDXT618WJQ,5,Haitian Creole,"English, French ",4,5,5,1,0,2,2,768,13,1,2,nashau
A391ICT18OS1NM,5,Japanese,English,3,5,5,1,120,1,2,496,94,1,2,nashau
A1ECLPJ8TOEKJ3,5,Russian,English,4,5,5,1,6,2,2,661,68,1,2,nashau
