file,stop,start,end,vot,vowel,vstart,vend,vdur,spkr
ALL_035_M_CMN_CMN_HT1_01_autovot,P,222.787,222.815,0.028,ao4,222.8208,223.0008,0.18,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,4.847,4.909,0.062,a4,4.9018,4.9318,0.03,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,17.93,17.979,0.049,a4,17.9866,18.0166,0.03,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,103.602,103.673,0.071,a4,103.6695,103.7095,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,104.985,105.066,0.081,u1,105.0695,105.1595,0.09,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,132.439,132.492,0.053,a4,132.4967,132.5367,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,171.697,171.752,0.055,a4,171.7486,171.7786,0.03,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,191.056,191.13,0.074,e4,191.1255,191.2055,0.08,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,195.86,195.91,0.05,uai4,195.9105,195.9605,0.05,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,200.289,200.336,0.047,e4,200.3337,200.3637,0.03,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,245.013,245.072,0.059,e4,245.0885,245.1785,0.09,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,249.305,249.356,0.051,a4,249.3523,249.4123,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,K,253.8,253.857,0.057,e4,253.8559,253.9759,0.12,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,4.189,4.209,0.02,ia1,4.2118,4.2518,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,8.394,8.421,0.027,ia1,8.4217,8.4817,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,14.209,14.262,0.053,ou2,14.2483,14.3483,0.1,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,28.298,28.342,0.044,a1,28.3351,28.3751,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,32.399,32.475,0.076,ia1,32.4686,32.4986,0.03,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,36.225,36.271,0.046,a1,36.2641,36.3241,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,47.845,47.887,0.042,a1,47.88,47.99,0.11,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,49.238,49.293,0.055,o4,49.3,49.37,0.07,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,56.452,56.504,0.052,a1,56.5016,56.5616,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,59.886,59.931,0.045,a1,59.9264,59.9564,0.03,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,64.226,64.266,0.04,a1,64.2567,64.2967,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,64.49,64.543,0.053,ia1,64.5367,64.5967,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,69.01,69.033,0.023,a1,69.0668,69.1368,0.07,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,72.38,72.426,0.046,a1,72.4163,72.4563,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,81.376,81.398,0.022,ia1,81.3957,81.4657,0.07,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,85.056,85.104,0.048,a1,85.0941,85.1341,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,87.7,87.762,0.062,ia1,87.7641,87.8441,0.08,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,92.429,92.482,0.053,a1,92.4813,92.5313,0.05,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,95.281,95.336,0.055,a1,95.3252,95.3752,0.05,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,96.645,96.714,0.069,ia1,96.7152,96.7552,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,99.563,99.597,0.034,ia1,99.5892,99.6292,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,100.39,100.457,0.067,a1,100.4592,100.4892,0.03,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,113.412,113.485,0.073,a1,113.483,113.643,0.16,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,116.634,116.687,0.053,ua2,116.6783,116.7783,0.1,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,120.912,120.962,0.05,a1,120.9549,120.9949,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,125.128,125.18,0.052,a1,125.1685,125.2285,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,132.004,132.065,0.061,u2,132.0567,132.1267,0.07,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,139.784,139.813,0.029,ia1,139.8125,139.8425,0.03,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,144.386,144.442,0.056,a1,144.4304,144.4804,0.05,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,144.65,144.698,0.048,ia1,144.6904,144.7404,0.05,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,152.953,152.999,0.046,a1,152.9866,153.0266,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,162.807,162.854,0.047,a1,162.8404,162.9104,0.07,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,167.696,167.757,0.061,a1,167.7549,167.7949,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,175.91,175.958,0.048,a1,175.9569,176.0069,0.05,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,176.197,176.228,0.031,ia1,176.2269,176.2969,0.07,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,176.595,176.641,0.046,a4,176.6469,176.6769,0.03,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,176.937,176.947,0.01,o2,176.9969,177.0269,0.03,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,183.491,183.508,0.017,ai2,183.5227,183.6227,0.1,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,200.632,200.647,0.015,ou2,200.6837,200.8237,0.14,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,203.139,203.192,0.053,a1,203.1847,203.2447,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,211.371,211.424,0.053,a1,211.4185,211.5085,0.09,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,212.335,212.381,0.046,ia1,212.3685,212.4385,0.07,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,216.006,216.044,0.038,o2,216.0375,216.0975,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,223.758,223.815,0.057,a1,223.8042,223.8442,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,228.806,228.816,0.01,iao4,223.8042,223.8442,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,236.328,236.374,0.046,a1,236.3743,236.4143,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,248.255,248.308,0.053,a1,248.3023,248.5123,0.21,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,248.607,248.673,0.066,e4,248.6723,248.7323,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,T,257.191,257.247,0.056,ia1,257.2434,257.2934,0.05,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,P,17.302,17.348,0.046,e2,17.3366,17.3866,0.05,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,P,121.753,121.819,0.066,o4,121.8049,121.8749,0.07,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,P,122.299,122.386,0.087,i2,122.3749,122.4349,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,P,195.07,195.115,0.045,e2,195.1005,195.1605,0.06,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,P,196.495,196.532,0.037,i2,196.5405,196.5805,0.04,s035
ALL_035_M_CMN_CMN_HT2_01_autovot,P,253.643,253.722,0.079,u1,253.7159,253.7559,0.04,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,K,20.31,20.32,0.01,uei1,43,43.426259,0.426259,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,1.61,1.633,0.023,ai4,1.65,1.74,0.09,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,7.77,7.78,0.01,ii3,1.65,1.74,0.09,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,14.098,14.224,0.126,a1,14.27,14.3,0.03,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,14.655,14.728,0.073,uo3,14.76,14.84,0.08,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,15.924,15.938,0.014,a1,15.99,16.02,0.03,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,22.219,22.232,0.013,a1,22.65,22.72,0.07,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,25.746,25.795,0.049,a3,22.65,22.72,0.07,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,31.904,31.915,0.011,ai4,32.67,32.7,0.03,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,35.221,35.377,0.156,uo3,36.29,36.32,0.03,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,39.47,39.481,0.011,ii5,36.29,36.32,0.03,s035
ALL_035_M_CMN_CMN_NWS_01_autovot,T,40.374,40.417,0.043,i3,36.29,36.32,0.03,s035
ALL_037_M_CMN_CMN_DHR_01_autovot,K,37.091,37.156,0.065,ai1,37.1621,37.2321,0.07,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,K,38.526,38.536,0.01,uo4,38.5321,38.6121,0.08,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,K,73.929,73.939,0.01,uo4,73.9302,74.0002,0.07,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,K,184.498,184.736,0.238,u4,184.7353,184.7953,0.06,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,T,28.557,28.613,0.056,o2,28.5993,28.6593,0.06,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,T,28.954,29.01,0.056,o2,28.9993,29.0493,0.05,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,T,41.815,41.852,0.037,a1,41.8721,41.9321,0.06,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,T,131.532,131.543,0.011,i1,41.8721,41.9321,0.06,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,T,131.683,131.776,0.093,i3,131.7819,131.8619,0.08,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,T,162.268,162.323,0.055,iao2,162.3119,162.4019,0.09,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,T,165.42,165.49,0.07,ua2,165.4919,165.5419,0.05,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,T,217.227,217.306,0.079,o2,217.301,217.351,0.05,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,T,217.497,217.572,0.075,a1,217.591,217.681,0.09,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,P,129.689,129.876,0.187,o4,129.8619,129.9519,0.09,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,P,142.802,142.822,0.02,i2,142.8269,142.8869,0.06,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,P,168.23,168.316,0.086,o4,168.3019,168.3619,0.06,s037
ALL_037_M_CMN_CMN_DHR_01_autovot,P,176.935,177.008,0.073,i2,176.9953,177.0453,0.05,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,70.58,70.648,0.068,a4,70.661,70.691,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,137.221,137.291,0.07,e3,137.2826,137.3126,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,170.186,170.289,0.103,e4,170.2863,170.3563,0.07,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,190.397,190.442,0.045,ou3,190.4629,190.5429,0.08,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,196.764,196.842,0.078,a4,196.8455,196.8755,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,272.578,272.648,0.07,ao3,272.6749,272.7649,0.09,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,286.184,286.244,0.06,a3,286.2649,286.3449,0.08,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,323.252,323.315,0.063,ua4,323.3255,323.3755,0.05,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,329.644,329.719,0.075,a4,329.7246,329.7646,0.04,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,367.384,367.471,0.087,a4,367.4744,367.5044,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,K,402.752,402.859,0.107,ao3,402.8779,402.9579,0.08,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,13.694,13.771,0.077,a1,13.762,13.922,0.16,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,28.465,28.564,0.099,a1,28.5673,28.7873,0.22,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,35.967,36.051,0.084,a1,36.052,36.122,0.07,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,36.621,36.689,0.068,ai2,36.692,36.832,0.14,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,44.015,44.062,0.047,ou2,44.0697,44.2997,0.23,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,50.542,50.625,0.083,a1,50.632,50.722,0.09,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,69.592,69.663,0.071,a1,69.661,69.691,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,70.363,70.392,0.029,ia1,70.391,70.461,0.07,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,81.32,81.393,0.073,a1,81.3791,81.4391,0.06,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,95.242,95.301,0.059,a1,95.3029,95.3829,0.08,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,96.531,96.607,0.076,ue1,96.6029,96.6329,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,96.747,96.785,0.038,ue1,96.7729,96.8329,0.06,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,96.964,97.064,0.1,u3,97.0529,97.1029,0.05,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,97.169,97.254,0.085,u3,97.2629,97.2929,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,104.506,104.552,0.046,ia1,104.5419,104.6119,0.07,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,118.679,118.71,0.031,a1,118.7132,118.8532,0.14,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,125.173,125.225,0.052,ia1,125.2155,125.2555,0.04,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,131.445,131.517,0.072,ia1,131.5166,131.5466,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,149.396,149.461,0.065,a1,149.4657,149.5357,0.07,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,156.463,156.531,0.068,t,156.4904,156.5204,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,156.915,156.977,0.062,ia1,156.9704,157.0204,0.05,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,168.872,168.928,0.056,a1,168.9263,168.9863,0.06,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,169.374,169.387,0.013,ia1,169.3863,169.4263,0.04,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,195.615,195.667,0.052,a1,195.6555,195.7255,0.07,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,227.603,227.736,0.133,a1,227.7338,227.7738,0.04,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,247.088,247.122,0.034,a1,247.1404,247.2004,0.06,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,247.403,247.433,0.03,o2,247.4304,247.4804,0.05,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,259.409,259.47,0.061,a1,259.4711,259.5411,0.07,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,259.701,259.711,0.01,ia1,259.7711,259.8111,0.04,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,260.284,260.373,0.089,u1,260.3611,260.4011,0.04,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,260.695,260.731,0.036,o4,260.7211,260.7811,0.06,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,285.046,285.083,0.037,a1,285.0849,285.1549,0.07,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,314.786,314.834,0.048,a1,314.8266,314.8866,0.06,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,315.109,315.12,0.011,ia1,315.1166,315.1566,0.04,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,315.607,315.66,0.053,iao2,315.6466,315.7766,0.13,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,347.662,347.75,0.088,a2,347.7371,347.7671,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,347.887,347.931,0.044,a2,347.9271,347.9571,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,352.808,352.863,0.055,a1,352.8562,352.9062,0.05,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,353.25,353.303,0.053,ia1,353.2962,353.3662,0.07,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,354.185,354.241,0.056,a4,354.2462,354.2862,0.04,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,366.413,366.478,0.065,ia1,366.4744,366.5044,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,383.216,383.226,0.01,ia1,366.4744,366.5044,0.03,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,390.399,390.466,0.067,ia1,390.4552,390.5052,0.05,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,396.314,396.386,0.072,a1,396.3783,396.4383,0.06,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,407.539,407.607,0.068,a1,407.6107,407.7107,0.1,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,414.349,414.393,0.044,a1,414.3963,414.4863,0.09,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,T,415.68,415.734,0.054,o2,415.7263,415.7763,0.05,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,P,57.626,57.704,0.078,i2,57.6924,57.7424,0.05,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,P,239.862,239.872,0.01,iao3,57.6924,57.7424,0.05,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,P,265.901,265.955,0.054,ai2,265.958,266.118,0.16,s037
ALL_037_M_CMN_CMN_HT1_01_autovot,P,360.785,360.845,0.06,ao4,360.844,360.974,0.13,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,7.715,7.792,0.077,a4,7.7962,7.8362,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,24.098,24.168,0.07,a4,24.1869,24.2169,0.03,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,147.122,147.203,0.081,a4,147.2035,147.2335,0.03,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,148.712,148.858,0.146,u1,148.8435,148.9335,0.09,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,186.55,186.614,0.064,a4,186.6319,186.6619,0.03,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,243.611,243.66,0.049,a4,243.6791,243.7091,0.03,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,270.344,270.4,0.056,e4,270.4098,270.4898,0.08,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,276.007,276.089,0.082,uai4,276.0899,276.1499,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,282.844,282.913,0.069,e4,282.9304,282.9604,0.03,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,349.603,349.668,0.065,e4,349.687,349.757,0.07,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,355.013,355.06,0.047,a4,355.0644,355.0944,0.03,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,K,361.425,361.485,0.06,e4,361.5018,361.6318,0.13,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,6.913,6.924,0.011,ia1,6.9162,6.9562,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,12.242,12.281,0.039,ia1,12.2809,12.3309,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,19.184,19.227,0.043,ou2,19.2166,19.3566,0.14,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,40.619,40.688,0.069,a1,40.6855,40.7455,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,46.831,46.878,0.047,ia1,46.8792,46.9192,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,52.831,52.898,0.067,a1,52.8861,52.9361,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,71.589,71.664,0.075,a1,71.6604,71.7204,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,73.213,73.253,0.04,o4,73.2504,73.3004,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,83.077,83.134,0.057,a1,83.1374,83.2174,0.08,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,87.645,87.729,0.084,a1,87.7242,87.7742,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,92.372,92.472,0.1,a1,92.4653,92.5453,0.08,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,92.791,92.854,0.063,ia1,92.8453,92.8953,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,98.445,98.49,0.045,a1,98.4956,98.5756,0.08,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,103.644,103.703,0.059,a1,103.6933,103.7433,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,116.161,116.193,0.032,ia1,116.1825,116.2425,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,122.192,122.243,0.051,a1,122.2419,122.3019,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,123.929,124.001,0.072,ia1,124.0019,124.0419,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,129.904,129.945,0.041,a1,129.961,130.031,0.07,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,134.743,134.807,0.064,a1,134.7989,134.8689,0.07,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,136.433,136.501,0.068,ia1,136.4989,136.5689,0.07,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,141.482,141.526,0.044,ia1,141.5192,141.5592,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,142.548,142.612,0.064,a1,142.6192,142.6592,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,161.804,161.882,0.078,a1,161.9012,162.0112,0.11,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,167.483,167.537,0.054,ua2,167.5238,167.6238,0.1,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,172.984,173.05,0.066,a1,173.0482,173.1182,0.07,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,178.612,178.668,0.056,a1,178.6608,178.7408,0.08,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,186.039,186.126,0.087,u2,186.1219,186.1719,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,198.369,198.381,0.012,ia1,198.3764,198.4064,0.03,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,203.718,203.836,0.118,a1,203.8346,203.8846,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,204.075,204.109,0.034,ia1,204.1046,204.1446,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,215.381,215.419,0.038,a1,215.4199,215.4699,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,228.909,228.976,0.067,a1,228.965,229.035,0.07,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,236.209,236.246,0.037,a1,236.2509,236.4109,0.16,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,250.208,250.27,0.062,a1,250.2635,250.3035,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,250.538,250.567,0.029,ia1,250.5635,250.6035,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,251.318,251.367,0.049,a4,251.3735,251.4035,0.03,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,251.657,251.747,0.09,o2,251.7335,251.7835,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,258.065,258.139,0.074,ai2,258.1327,258.2127,0.08,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,283.251,283.294,0.043,ou2,283.2804,283.4204,0.14,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,287.035,287.081,0.046,a1,287.0797,287.1297,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,297.504,297.558,0.054,a1,297.5441,297.6041,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,298.394,298.44,0.046,ia1,298.4341,298.5341,0.1,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,304.364,304.406,0.042,o2,304.3964,304.4564,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,316.251,316.313,0.062,a1,316.3027,316.3627,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,324.041,324.051,0.01,iao4,316.3027,316.3627,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,336.053,336.102,0.049,a1,336.1068,336.1468,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,354.223,354.285,0.062,a1,354.2744,354.3344,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,T,366.928,366.986,0.058,ia1,366.979,367.039,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,P,23.281,23.32,0.039,e2,23.3169,23.3669,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,P,174.027,174.112,0.085,o4,174.0982,174.1582,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,P,174.708,174.801,0.093,i2,174.7882,174.8382,0.05,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,P,275.493,275.535,0.042,e2,275.5299,275.5699,0.04,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,P,276.781,276.834,0.053,i2,276.8199,276.8799,0.06,s037
ALL_037_M_CMN_CMN_HT2_01_autovot,P,361.246,361.266,0.02,u1,361.3118,361.3418,0.03,s037
ALL_037_M_CMN_CMN_NWS_01_autovot,K,17.009,17.259,0.25,e3,17.48,17.54,0.06,s037
ALL_037_M_CMN_CMN_NWS_01_autovot,T,1.382,1.421,0.039,ai4,1.43,1.63,0.2,s037
ALL_037_M_CMN_CMN_NWS_01_autovot,T,8.166,8.377,0.211,a1,8.45,8.48,0.03,s037
ALL_037_M_CMN_CMN_NWS_01_autovot,T,11.881,11.892,0.011,a3,8.45,8.48,0.03,s037
ALL_037_M_CMN_CMN_NWS_01_autovot,T,12.482,12.581,0.099,uo3,12.6,12.69,0.09,s037
ALL_037_M_CMN_CMN_NWS_01_autovot,T,13.346,13.427,0.081,a1,13.42,13.46,0.04,s037
ALL_037_M_CMN_CMN_NWS_01_autovot,T,17.702,17.727,0.025,a1,17.78,17.82,0.04,s037
